

George Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047191
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edwards
Gender	Male
Abode	Shaws Brow
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1795
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1795 - 1804, Page 35, Entry 16
Source	LDS Film 93873
Parent Of	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047191&Relationship=Deceased



