

Edward Percy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292818
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Percy
Gender	Male
Abode	Kirkdale
Year	1842
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	4 Sep 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 23, Entry 163
Source	LDS Film 1468979
Parent Of	Jane Percy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292818&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292818&Relationship=2ndParent



