

John Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197197
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pemberton
Name Suffixes	Gentleman
Gender	Male
Abode	Everton
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1854
Date Of Child's Birth	19 Jun 1854
Register	Baptisms 1854 from the Bishop's Transcripts, Page 8, Entry 2996
Source	LDS Film 1068892
Parent Of	Arthur Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197197&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197197&Relationship=2ndParent



