

Alexander Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234183
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Morgan
Gender	Male
Abode	Kent Square
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1854
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Register	Baptisms 1854 - 1855, Page 102, Entry 810
Source	LDS Film 93887
Parent Of	Alexander William Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234183&Relationship=Baptised
Married To	Eliza Mary Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234183&Relationship=2ndParent



