

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116871
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	St Pauls Square
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1826
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1813 - 1828, Page 84, Entry 668
Source	LDS Film 1656373
Parent Of	Ezekiel Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116871&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116871&Relationship=2ndParent



