

Richard Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169324
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shaw
Gender	Male
Abode	Highfield Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1841
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1828 - 1846, Page 124, Entry 4
Source	LDS Film 1656373
Parent Of	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169324&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169324&Relationship=2ndParent



