

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049411
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Barter Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Aug 1799
Register	Baptisms 1799, Page 95, Entry 950
Source	LDS Film 93833
Parent Of	Nathan Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049411&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049411&Relationship=2ndParent



