

Richard Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059476
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Unsworth
Gender	Male
Year	1804 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1804
Date Of Child's Birth	27 Dec 1803
Register	Baptisms 1792 - 1812, Page 16, Entry 12
Source	LDS Film 1656149
Parent Of	John Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059476&Relationship=Baptised
Married To	Dorathy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059476&Relationship=2ndParent



