

William Tattershall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064559
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Tattershall
Gender	Male
Abode	St Andrew St
Year	1806 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Sep 1805
Register	Baptisms 1801 - 1812, Page 34, Entry 27
Source	LDS Film 1656195
Parent Of	Elizth. Tattershall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064559&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064559&Relationship=2ndParent



