

John McKnab	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057442
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKnab
Gender	Male
Abode	Jordan Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1809
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Death	16 Dec 1809
Register	Burials 1801 - 1812, Page 112, Entry 136
Source	LDS Film 1656373
Parent Of	William McKnab	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057442&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057442&Relationship=2ndParent



