

Thomas Whitton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194197
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitton
Gender	Male
Abode	Shaws Brow
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1848, Page 331, Entry 2644
Source	LDS Film 93885
Parent Of	Isabella Whitton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194197&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194197&Relationship=2ndParent



