

Jane Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002947
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lee
Married Surname	Bevington
Spouse's Occupation (As Documented)	Merchant's Clerk
Spouse's Occupation (Standardised)	Merchant's Clerk
Gender	Female
Abode	Liverpool
Year	1782 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Aug 1782
Status	Spinster
Witnesses	Ann Latham; Anthony Black
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 88
Source	LDS Film 1656195
Witnessed By	Ann Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002947&Relationship=Witness_1
Witnessed By	Anthony Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002947&Relationship=Witness_2
Married To	Thomas Bevington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002947&Relationship=Groom



