

Patrick Gallagher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194548
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Gallagher
Gender	Male
Abode	Allison Street
Year	1849 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1849
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	19 Sep 1849
Register	Baptisms 1813 - 1851, Page 188, Entry 1497
Source	LDS Film 1656153
Parent Of	Mary Gallagher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194548&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194548&Relationship=2ndParent



