

John Billison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082464
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Billison
Gender	Male
Abode	Hodson Street
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1814
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 3, Entry 434
Source	LDS Film 1068890
Parent Of	John Hodson Billison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082464&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082464&Relationship=2ndParent



