

John Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182877
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Francis
Gender	Male
Abode	Gt Charlotte St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1844
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1843 - 1844, Page 397, Entry 3176
Source	LDS Film 93884
Parent Of	Henry Jeremiah Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182877&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182877&Relationship=2ndParent



