

Abraham Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070131495
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Bellis
Gender	Male
Abode	Cumbermere Street, Toxteth Park
Year	1828 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	22 Jan 1828
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 39, Entry 314
Source	LDS Film 1468980
Married To	Martha Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131495&Relationship=Deceased



