

William Gordon Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140482
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Gordon
Surname	Seddon
Parent's Occupation (As Documented)	Cotton Broker
Parent's Occupation (Standardised)	Cotton Broker
Gender	Male
Abode	Queen St Edge Hill
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Dec 1832
Baptising Minister	C. Wray
Register	Baptisms 1832 - 1833, Page 120, Entry 954
Source	LDS Film 1656421
Parent	James Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140482&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140482&Relationship=2ndParent



