

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049906
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Bodedern in the Isle of Anglesea
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 May 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robert Bispham; Thos. Howard
Marriage Type	Licence
Marrying Minister	E. Binfield
Register	Marriages 1785 - 1805, Page 15, Entry 72
Source	LDS Film 1656197
Witnessed By	Robert Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049906&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049906&Relationship=Witness_2
Married To	Jane Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049906&Relationship=Bride



