

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094302
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Abode	Liverpool
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 Jun 1795
Date Of Child's Death	15 Jun 1795
Register	Burials 1790 - 1812, Page 24, Entry 22
Source	LDS Film 1647560
Parent Of	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094302&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094302&Relationship=2ndParent



