

Ibbotson Proctor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184354
First Name (With Contractions)	Ibbotson
First Name (Without Contractions)	Ibbotson
Surname	Proctor
Gender	Unknown
Abode	Henderson St Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1845
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1844 -1846, Page 102, Entry 815
Source	LDS Film 93884
Parent Of	William Thorp Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184354&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184354&Relationship=2ndParent



