

John Hixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012400
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hixon
Parent's Occupation (As Documented)	Suger boiler
Parent's Occupation (Standardised)	Sugar Boiler
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Dec 1755
Register	Burials 1754 - 1765, Page 11, Entry 20
Source	LDS Film 1656376
Parent	James Hixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012400&Relationship=1stParent



