

John Caseny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061834
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caseny
Gender	Male
Year	1805 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1805
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	1 Jul 1805
Register	Baptisms 1787 - 1810, Page 48, Entry 945
Source	LDS Film 1595373
Parent Of	Ann Caseny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061834&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061834&Relationship=2ndParent



