

? Allabey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080116893
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Allabey
Married Surname	Blaxland
Gender	Unknown
Year	1778 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	3 Feb 1778
Marriage Type	unknown
Marrying Minister	P. Massey Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 9
Source	LDS Film 1468979
Married To	Samuel Blaxland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116893&Relationship=Groom



