

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100147
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Laborer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Eccles street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1820
Baptising Minister	R. Litler
Register	Baptisms 1820 - 1821, Page 109, Entry 869
Source	LDS Film 1656418
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100147&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100147&Relationship=2ndParent



