

Joseph Carefull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233308
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Carefull
Gender	Male
Abode	Mulberry St.
Year	1853 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1853
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1831 - 1908, Page 60, Entry 477
Source	LDS Film 1545919
Parent Of	Thomas George Carefull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233308&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233308&Relationship=2ndParent



