

Edmund Dufton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236496
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Dufton
Gender	Male
Abode	Mount Pleasant
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1855
Occupation (As Documented)	Clerk in the Port Office
Occupation (Standardised)	Port Office Clerk
Register	Baptisms 1854 - 1855, Page 382, Entry 3056
Source	LDS Film 93887
Parent Of	Edmund Edulphus Dufton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236496&Relationship=Baptised
Married To	Agnes Elizabeth Dufton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236496&Relationship=2ndParent



