

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121500
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Dec 1844
Witnesses	Thomas Whitfield; Margaret Sayle, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 178, Entry 356
Source	LDS Film 1546290
Witnessed Marriage Of	John Ellsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121500&Relationship=Groom
Witnessed Marriage Of	Elizabeth Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121500&Relationship=Bride



