

Robert Munkhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095431
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Munkhouse
Gender	Male
Abode	Liverpool
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	1 Jan 1805
Date Of Child's Death	30 Dec 1804
Register	Burials 1790 - 1812, Page 72, Entry 5
Source	LDS Film 1647560
Parent Of	Ann Greenacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095431&Relationship=Deceased



