

Elizabeth Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039399
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Married Surname	Griffiths
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Dale St.
Year	1839 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 Jun 1839
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	full
Status	Spinster
Witnesses	Thomas Parkinson; Sarah Smith
Marriage Type	Banns
Marrying Minister	J. G. Headlam Offg. Minr.
Register	Marriages 1838 - 1852, Page 21, Entry 41
Source	LDS Film 1546064
Witnessed By	Thomas Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039399&Relationship=Witness_1
Witnessed By	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039399&Relationship=Witness_2
Married To	John Nelson Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039399&Relationship=Groom



