

John Offlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288882
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Offlin
Gender	Male
Abode	Virgil St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1837
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1837 - 1838, Page 103, Entry 824
Source	LDS Film 1656422
Parent Of	Ann Offlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288882&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288882&Relationship=2ndParent



