

Robert Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219452
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Fairclough
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1770
Date Of Child's Birth	21 Nov 1770
Register	Baptisms 1750 - 1783, Page 20, Entry 7
Source	LDS Film 1546062
Parent Of	Robt. Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219452&Relationship=Baptised



