

John Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086322
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Matthews
Gender	Male
Year	1858
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	5 Apr 1858
Witnesses	John Matthews; Jane Selina Tupper
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain B.A.
Register	Marriages 1848 - 1859, Page 223, Entry 446
Source	LDS Film 1545920
Witnessed Marriage Of	John Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086322&Relationship=Groom
Witnessed Marriage Of	Emma Tupper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086322&Relationship=Bride



