

Ann Blades	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121167
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Blades
Spouse's Occupation (As Documented)	Sailmaker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Cross Hall St
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1827
Register	Baptisms 1827, Entry 1322
Source	LDS Film 1068891
Parent Of	John McKittrick Blades	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121167&Relationship=Baptised
Married To	Thomas Blades	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121167&Relationship=1stParent



