

William Monro	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049569
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Monro
Gender	Male
Abode	Prussia Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Nov 1799
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Death	10 Nov 1799
Register	Burials 1799, Page 20, Entry 209
Source	LDS Film 93833
Parent Of	Hannah Monro	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049569&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049569&Relationship=2ndParent



