

Benjamin Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000943
First Name (With Contractions)	Benj.
First Name (Without Contractions)	Benjamin
Surname	Parr
Gender	Male
Abode	Harrington St.
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jun 1717
Occupation (As Documented)	Marriner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 119, Entry 29
Source	LDS Film 1656376
Parent Of	Saml. Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000943&Relationship=Deceased



