

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120009867
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Nov 1803
Witnesses	Jas.? Richardson; Edward Coventry; John Evans
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 291, Entry 375
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009867&Relationship=Groom
Witnessed Marriage Of	Martha Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009867&Relationship=Bride



