

Alice Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033780
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Spencer
Married Surname	Yates
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1835
Status	Widow
Witnesses	Edward Foster, (X); Jane Yates, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 269, Entry 807
Source	LDS Film 94018
Witnessed By	Edward Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033780&Relationship=Witness_1
Witnessed By	Jane Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033780&Relationship=Witness_2
Married To	James Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033780&Relationship=Groom



