

William Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086763
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rushton
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jun 1858
Witnesses	William Rushton; Elizabeth Lloyd
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 8, Entry 15
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086763&Relationship=Groom
Witnessed Marriage Of	Mary Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086763&Relationship=Bride



