

Thomas Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178668
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Andrews
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Jubilee St, Low Hill
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Sep 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 350, Entry 2795
Source	LDS Film 93884
Parent	Thomas Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178668&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178668&Relationship=2ndParent



