

Ellen Campion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253465
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Campion
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1860
Date Of Child's Birth	12 Jan 1860
Register	Baptisms 1859 - 1860, Page 239, Entry 1908
Source	LDS Film 1656561
Parent Of	William Campion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253465&Relationship=Baptised
Married To	Thomas Campion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253465&Relationship=1stParent



