

James Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040622
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Nelson
Gender	Male
Abode	Vauxhall Road
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1794
Occupation (As Documented)	Hackle pin maker
Occupation (Standardised)	Hackle Pin Maker
Date Of Child's Birth	12 Aug 1794
Register	Baptisms 1794 - 1795, Page 311, Entry 807
Source	LDS Film 93833
Parent Of	William Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040622&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040622&Relationship=2ndParent



