

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425610
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Upper Fredrick Street, Liverpool
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Aug 1826
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 148, Entry 1176
Source	LDS Film 1468980
Parent Of	Elizth. Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425610&Relationship=Baptised
Married To	Selena	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425610&Relationship=2ndParent



