

Michael Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039352
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Hutchinson
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Dec 1839
Witnesses	Michael Hutchinson; Frances Hutchinson
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 74, Entry 148
Source	LDS Film 93290
Witnessed Marriage Of	William Cockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039352&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039352&Relationship=Bride



