

William Nixon Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081823
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Nixon
Surname	Thornton
Gender	Male
Abode	Liverpool
Year	1854
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	1 Aug 1854
Occupation (As Documented)	Clerk in Office
Occupation (Standardised)	Officer Clerk
Minor Or Full	full
Status	Bachelor
Witnesses	Willm. Lees; Fanny Lees, (X)
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 143, Entry 285
Source	LDS Film 1545920
Witnessed By	Willm. Lees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081823&Relationship=Witness_1
Witnessed By	Fanny Lees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081823&Relationship=Witness_2
Married To	Adelaide Lees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081823&Relationship=Bride



