

Alexander Barr?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005749
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Barr?
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Mar 1795
Witnesses	Alexr. Barr?; John Wright, Junr.
Marriage Type	Banns
Marrying Minister	Sam. Renshaw, Rector
Notes	[Bride signed Baines]
Register	Marriages 1793 - 1796, Page 263, Entry 44
Source	LDS Film 93839
Witnessed Marriage Of	James Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005749&Relationship=Groom
Witnessed Marriage Of	Alice Baynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005749&Relationship=Bride



