

Charles Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114542
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Davies
Gender	Male
Abode	Thurlow Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Sep 1836
Register	Burials 1835 - 1837, Page 162, Entry 11897
Source	LDS Film 560881
Parent Of	Charles Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114542&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114542&Relationship=2ndParent



