

Hugh Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009165
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Smith
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Sep 1802
Witnesses	Hugh Smith, (X); James Mc Kilroy, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 214, Entry 383
Source	LDS Film 93839
Witnessed Marriage Of	Redman Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009165&Relationship=Groom
Witnessed Marriage Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009165&Relationship=Bride



