

Peter Eadington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254358
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Eadington
Gender	Male
Abode	Pellew St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1860
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	4 Apr 1860
Register	Baptisms 1859 - 1860, Page 351, Entry 2801
Source	LDS Film 1656561
Parent Of	George Eadington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254358&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254358&Relationship=2ndParent



