

Thomas Youds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090197
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Youds
Gender	Male
Abode	Skelhorne St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1817
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 2202
Source	LDS Film 1068890
Parent Of	Thomas Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090197&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090197&Relationship=2ndParent



