

Robert Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095333
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Forshaw
Gender	Male
Abode	West Derby
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Feb 1804
Date Of Child's Death	16 Feb 1804
Register	Burials 1790 - 1812, Page 67, Entry 16
Source	LDS Film 1647560
Parent Of	Thomas Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095333&Relationship=Deceased



