

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097164
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Parent's Occupation (As Documented)	Auctioneer
Parent's Occupation (Standardised)	Auctioneer
Gender	Male
Abode	Stockdale St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Aug 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 103, Entry 820
Source	LDS film 1656378
Parent	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097164&Relationship=1stParent
Parent	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097164&Relationship=2ndParent



