

Edward Devine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016309
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Devine
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Dec 1762
Register	Burials 1754 - 1765, Page 116, Entry 16
Source	LDS Film 1656376
Parent	Patrick Devine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016309&Relationship=1stParent



