

Robert Schoffield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302230
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Schoffield
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Bootle
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	18 Mar 1860
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 306, Entry 2
Source	LDS Film 1647560
Parent	Josiah Schoffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302230&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302230&Relationship=2ndParent



