

Robert Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137212
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dixon
Gender	Male
Abode	Chisenhale St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1830
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1830 - 1831, Page 236, Entry 1882
Source	LDS Film 93878
Parent Of	Robert Daniel Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137212&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137212&Relationship=2ndParent



