

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015137
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Nov 1816
Witnesses	Dorothy Bickerstaff, (X); Willm. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 121, Entry 362
Source	LDS Film 1656197
Witnessed Marriage Of	George West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015137&Relationship=Groom
Witnessed Marriage Of	Mary Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015137&Relationship=Bride



