

Isabella Bostock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041463
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Bostock
Married Surname	Hutton
Spouse's Occupation (As Documented)	Carpet Dealer
Spouse's Occupation (Standardised)	Carpet Dealer
Gender	Female
Abode	Mount Pleasant
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	10 Sep 1844
Minor Or Full	Full
Status	Widow
Witnesses	Jus_ Franklin; Jane Bell
Marriage Type	Licence
Marrying Minister	William M. Falloon Officg. Minr.
Register	Marriages 1837 - 1859, Page 94, Entry 188
Source	LDS Film 1655552
Witnessed By	Jus_ Franklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041463&Relationship=Witness_1
Witnessed By	Jane Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041463&Relationship=Witness_2
Married To	William Hutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041463&Relationship=Groom



