

Catherine Mulholland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237446
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Mulholland
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Gerrard St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1855
Register	Baptisms 1855 - 1856, Page 101, Entry 806
Source	LDS Film 93887
Parent Of	John James Mulholland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237446&Relationship=Baptised
Married To	John Mulholland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237446&Relationship=1stParent



