

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039232
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Sparling St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7756
Source	LDS Film 1656195
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039232&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039232&Relationship=2ndParent



