

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053710
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Gender	Male
Abode	Greenland Street
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1804
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	30 Dec 1803
Register	Burials 1801 - 1812, Page 94, Entry 1
Source	LDS Film 1656373
Parent Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053710&Relationship=Deceased



