

Hannah McComb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074127
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	McComb
Gender	Female
Year	1835
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	22 Feb 1835
Witnesses	William McComb; Hannah McComb, (X)
Marriage Type	Banns
Marrying Minister	C. L. Swainson, Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 329
Source	LDS Film 1468983
Witnessed Marriage Of	Charles Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074127&Relationship=Groom
Witnessed Marriage Of	Mary Anne Nash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074127&Relationship=Bride



