

John Christopherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089035
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Christopherson
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Feb 1860
Witnesses	John Christopherson; Jane Dix
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 2, Entry 4
Source	LDS Film 1656680
Witnessed Marriage Of	John Oldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089035&Relationship=Groom
Witnessed Marriage Of	Ann Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089035&Relationship=Bride



