

Jane Roan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228402
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Roan
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Clare St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1850
Register	Baptisms 1850 - 1851, Page 197, Entry 1575
Source	LDS Film 93886
Parent Of	Margaret Roan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228402&Relationship=Baptised
Married To	Robert Roan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228402&Relationship=1stParent



