

John Lea Bohannan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118747
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lea
Surname	Bohannan
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Skelhorne St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jul 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 248, Entry 1982
Source	LDS 1656419
Parent	John Bohannan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118747&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118747&Relationship=2ndParent



