

Lucy Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191547
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Coward
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Hill St Copperas Hill
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1847
Register	Baptisms 1847 - 1848, Page 55, Entry 435
Source	LDS Film 93885
Parent Of	Sarah Ann Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191547&Relationship=Baptised
Married To	Robert Britain Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191547&Relationship=1stParent



